1.1.2016 0:01:00;67,1;67,8;72,2;-3,9;-4,4;-3,8;310,5;309,9;91,3;3257,0  
1.1.2016 1:01:00;62,8;62,5;48,2;-4,0;-4,3;-3,8;310,5;309,9;0,0;3257,0  
1.1.2016 2:01:00;56,8;56,5;37,5;-4,0;-4,2;-3,6;310,5;309,9;0,0;3257,0  
1.1.2016 3:01:00;51,7;51,1;30,1;-4,0;-3,8;-3,5;310,5;309,9;0,0;3257,0  
1.1.2016 4:01:00;47,8;46,7;46,1;-3,7;-3,5;-3,5;310,5;309,9;0,0;3257,0  
1.1.2016 5:01:00;44,3;43,4;32,4;-3,5;-3,2;-3,3;310,5;309,9;0,0;3257,0  
1.1.2016 6:01:00;41,3;40,4;26,3;-3,2;-2,6;-2,8;310,5;309,9;0,0;3257,0  
1.1.2016 7:01:00;39,1;38,2;25,1;-2,9;-2,3;-2,7;310,5;309,9;0,0;3257,0  
1.1.2016 8:01:00;37,4;36,3;30,3;-2,6;-2,0;-2,5;310,5;309,9;0,0;3257,0  
1.1.2016 9:01:00;35,6;34,5;38,3;-2,1;-0,8;-2,0;310,5;309,9;0,0;3257,0  
1.1.2016 10:01:00;34,1;32,7;49,2;-1,3;0,9;-1,4;310,5;309,9;0,0;3257,0  
1.1.2016 11:01:00;33,2;30,9;46,0;-0,1;3,0;-0,4;310,5;309,9;0,0;3257,0  
1.1.2016 12:01:00;31,4;31,4;35,7;0,4;3,1;-0,3;310,5;309,9;0,0;3257,0  
1.1.2016 13:01:00;30,7;30,0;27,3;1,4;4,6;0,6;310,5;309,9;0,0;3257,0  
1.1.2016 14:01:00;30,0;29,2;25,0;36,3;7,8;1,3;310,5;309,9;0,0;3257,0  
1.1.2016 15:01:00;30,2;29,7;24,1;33,8;8,5;2,0;310,5;309,9;0,0;3257,0  
1.1.2016 16:01:00;29,5;28,9;23,4;20,8;6,3;2,0;310,5;309,9;0,0;3257,0  
1.1.2016 17:01:00;74,3;60,4;28,7;12,8;1,6;1,2;166,6;111,9;1,4;3258,4  
1.1.2016 18:01:00;71,9;59,8;27,2;7,5;0,2;0,2;76,8;147,9;21,4;-3275,2  
1.1.2016 19:01:00;67,9;59,7;37,4;4,3;-0,3;0,0;113,1;165,9;39,2;-3257,4  
1.1.2016 20:01:00;65,9;59,4;45,3;2,5;-0,4;-0,3;94,5;93,9;50,5;-3246,1  
1.1.2016 21:01:00;64,3;59,4;46,5;1,0;-1,2;-0,5;162,1;111,9;62,5;-3234,1  
1.1.2016 22:01:00;58,5;58,5;41,8;-0,4;-2,3;-1,5;-49,3;-49,9;64,7;-3231,9  
1.1.2016 23:01:00;59,7;59,4;28,8;-1,6;-3,4;-2,0;-49,3;-49,9;64,7;-3231,9  
2.1.2016 0:01:00;56,3;56,1;26,3;-2,5;-3,9;-2,5;-49,3;-49,9;64,7;-3231,9  
2.1.2016 1:01:00;53,7;53,5;58,9;-3,1;-3,6;-2,7;-49,3;-49,9;0,0;-3231,9  
2.1.2016 2:01:00;49,7;49,1;50,2;-3,0;-2,9;-2,8;-49,3;-49,9;0,0;-3231,9  
2.1.2016 3:01:00;45,2;45,0;41,2;-3,0;-2,7;-2,5;-49,3;-49,9;0,0;-3231,9  
2.1.2016 4:00:00;42,2;41,7;29,3;-2,8;-2,7;-2,5;-49,3;-49,9;0,0;-3231,9  
2.1.2016 5:01:00;39,3;38,8;26,1;-3,3;-4,5;-3,1;-49,3;-49,9;0,0;-3231,9  
2.1.2016 6:01:00;37,1;36,4;24,4;-3,9;-4,4;-3,4;-49,3;-49,9;0,0;-3231,9  
2.1.2016 7:01:00;34,4;33,6;24,1;-3,9;-3,8;-3,4;-49,3;-49,9;0,0;-3231,9  
2.1.2016 8:01:00;31,5;30,0;43,8;-3,6;-3,0;-3,4;-49,3;-49,9;0,0;-3231,9  
2.1.2016 9:01:00;74,7;60,4;37,6;-3,2;-2,0;-3,2;310,5;309,9;0,0;-3231,9  
2.1.2016 10:01:00;72,3;58,7;37,9;-2,6;-0,9;-1,2;310,5;309,9;0,0;-3231,9  
2.1.2016 11:01:00;64,0;59,7;37,9;-1,5;0,5;0,0;310,5;309,9;0,0;-3231,9  
2.1.2016 12:01:00;64,3;63,2;52,3;-0,6;1,3;-0,6;81,0;147,8;1,6;-3230,3  
2.1.2016 13:01:00;60,6;59,1;44,0;0,0;1,8;-0,5;310,5;309,9;2,9;-3229,0  
2.1.2016 14:01:00;62,7;59,4;47,4;0,5;2,6;0,1;-49,3;-49,9;3,5;-3228,4  
2.1.2016 15:01:00;62,0;57,8;39,7;0,9;2,1;0,2;310,5;309,9;3,5;-3228,4  
2.1.2016 16:01:00;78,8;60,7;37,6;0,9;1,4;0,1;310,5;309,9;3,5;-3228,4  
2.1.2016 17:01:00;77,7;61,0;42,0;0,6;0,7;0,0;310,5;309,9;3,5;-3228,4  
2.1.2016 18:01:00;70,0;60,6;43,0;0,3;0,4;0,6;310,5;309,9;3,5;-3228,4  
2.1.2016 19:01:00;71,5;65,4;72,4;0,3;0,4;0,0;310,5;309,9;3,5;-3228,4  
2.1.2016 20:01:00;65,4;65,2;70,3;0,2;0,3;-0,2;-49,3;-49,9;4,1;-3227,8  
2.1.2016 21:01:00;64,2;64,1;49,3;0,2;0,3;0,0;-49,3;-49,9;4,1;-3227,8  
2.1.2016 22:01:00;60,8;60,1;52,9;0,2;0,3;0,0;-49,3;-49,9;4,1;-3227,8  
2.1.2016 23:01:00;56,1;56,0;65,9;0,1;0,0;-0,5;-49,3;-49,9;4,1;-3227,8  
3.1.2016 0:01:00;51,2;50,5;46,2;0,0;0,0;-0,7;-49,3;-49,9;4,1;-3227,8  
3.1.2016 1:01:00;47,0;46,3;45,0;-0,2;-0,5;-1,2;-49,3;-49,9;0,0;-3227,8  
3.1.2016 2:01:00;43,8;43,1;45,2;-0,4;-0,7;-1,2;-49,3;-49,9;0,0;-3227,8  
3.1.2016 3:01:00;40,6;40,1;35,8;-0,7;-1,2;-1,8;-49,3;-49,9;0,0;-3227,8  
3.1.2016 4:01:00;38,4;37,7;31,0;-1,0;-1,4;-2,0;-49,3;-49,9;0,0;-3227,8  
3.1.2016 5:01:00;36,4;35,9;27,8;-1,4;-1,9;-2,5;-49,3;-49,9;0,0;-3227,8  
3.1.2016 6:01:00;34,6;34,1;27,1;-1,6;-2,1;-2,7;-49,3;-49,9;0,0;-3227,8  
3.1.2016 7:01:00;33,4;32,7;26,9;-2,0;-2,4;-3,1;-49,3;-49,9;0,0;-3227,8  
3.1.2016 8:01:00;32,2;31,5;26,6;-2,1;-2,5;-3,0;-49,3;-49,9;0,0;-3227,8  
3.1.2016 9:01:00;31,2;30,5;25,0;-2,2;-2,1;-3,1;-49,3;-49,9;0,0;-3227,8  
3.1.2016 10:01:00;30,5;29,7;25,9;-2,1;-1,3;-2,7;-49,3;-49,9;0,0;-3227,8  
3.1.2016 11:01:00;29,7;28,8;27,4;-2,1;0,1;-2,5;-49,3;-49,9;0,0;-3227,8  
3.1.2016 12:01:00;29,1;28,1;27,6;-1,6;0,9;-2,0;-49,3;-49,9;0,0;-3227,8  
3.1.2016 13:01:00;28,8;27,1;32,0;-1,3;0,7;-2,1;-49,3;-49,9;0,0;-3227,8  
3.1.2016 14:01:00;27,8;26,5;27,8;-1,2;0,8;-2,0;-49,3;-49,9;0,0;-3227,8  
3.1.2016 15:01:00;27,0;26,6;25,9;-1,2;-0,3;-2,5;-49,3;-49,9;0,0;-3227,8  
3.1.2016 16:01:00;26,5;25,8;30,1;-1,6;-1,6;-3,0;-49,3;-49,9;0,0;-3227,8  
3.1.2016 17:01:00;38,4;37,3;27,0;-2,0;-2,4;-3,3;-49,3;-49,9;0,0;-3227,8  
3.1.2016 18:01:00;78,1;60,7;29,6;-2,4;-2,7;-3,6;52,9;97,2;18,7;-3209,1  
3.1.2016 19:01:00;75,4;60,2;29,8;-2,8;-3,2;-3,9;148,5;148,0;40,0;-3187,8  
3.1.2016 20:01:00;77,5;60,7;29,9;-3,0;-3,4;-4,1;200,4;167,1;66,1;-3161,7  
3.1.2016 21:01:00;71,6;60,1;30,1;-3,3;-3,6;-4,4;200,3;166,0;84,4;-3143,4  
3.1.2016 22:01:00;82,5;68,0;67,8;-3,5;-3,8;-4,4;78,8;156,8;109,2;-3118,6  
3.1.2016 23:01:00;87,3;76,4;77,8;-3,8;-3,9;-4,4;41,3;194,6;128,1;-3099,7  
4.1.2016 0:01:00;78,3;77,1;84,4;-4,0;-4,2;-4,9;40,6;219,9;132,9;-3094,9  
4.1.2016 1:01:00;71,0;71,2;67,6;-4,1;-4,4;-5,0;-49,3;-49,9;0,4;-3094,5  
4.1.2016 2:01:00;65,8;65,5;47,8;-4,3;-4,4;-5,2;-49,3;-49,9;0,4;-3094,5  
4.1.2016 3:01:00;59,8;59,2;37,3;-4,5;-4,5;-5,4;-49,3;-49,9;0,4;-3094,5  
4.1.2016 4:01:00;54,6;53,8;31,3;-4,6;-4,8;-5,7;-49,3;-49,9;0,4;-3094,5  
4.1.2016 5:01:00;50,1;49,3;27,9;-4,8;-4,8;-5,4;-49,3;-49,9;0,4;-3094,5  
4.1.2016 6:01:00;46,3;45,5;25,8;-4,9;-4,9;-5,8;-49,3;-49,9;0,4;-3094,5  
4.1.2016 7:01:00;43,3;42,4;24,2;-5,0;-5,0;-5,5;-49,3;-49,9;0,4;-3094,5  
4.1.2016 8:01:00;40,7;39,7;24,2;-5,0;-4,9;-4,3;-49,3;-49,9;0,4;-3094,5  
4.1.2016 9:01:00;39,9;36,9;46,8;-4,9;-4,4;-2,9;-49,3;-49,9;0,4;-3094,5  
4.1.2016 10:01:00;37,3;36,2;31,0;-4,5;-3,8;-4,4;-49,3;-49,9;0,4;-3094,5  
4.1.2016 11:01:00;36,8;35,0;34,4;-4,3;-3,3;-4,7;-49,3;-49,9;0,4;-3094,5  
4.1.2016 12:01:00;35,4;33,1;47,3;-4,0;-2,1;-4,1;-49,3;-49,9;0,4;-3094,5  
4.1.2016 13:01:00;34,5;32,5;32,3;-3,4;-1,5;-3,8;-49,3;-49,9;0,4;-3094,5  
4.1.2016 14:01:00;32,9;30,8;43,4;-3,1;-2,2;-3,7;-49,3;-49,9;0,4;-3094,5  
4.1.2016 15:01:00;31,5;30,4;39,8;-3,0;-2,4;-3,7;-49,3;-49,9;0,4;-3094,5  
4.1.2016 16:01:00;27,7;26,6;38,1;-3,0;-2,5;-3,6;-49,3;-49,9;0,4;-3094,5  
4.1.2016 17:01:00;72,4;62,7;34,3;-3,0;-3,2;-3,6;-49,3;-49,9;0,4;-3094,5  
4.1.2016 18:01:00;78,9;60,5;41,3;-3,0;-3,5;-3,8;-49,3;-49,9;0,4;-3094,5  
4.1.2016 19:01:00;77,9;60,1;44,4;-3,0;-2,9;-3,3;-49,3;-49,9;0,4;-3094,5  
4.1.2016 20:01:00;87,0;74,8;79,6;-2,9;-2,8;-3,3;-49,3;-49,9;0,4;-3094,5  
4.1.2016 21:01:00;78,0;70,6;75,8;-2,7;-2,6;-3,0;-49,3;-49,9;0,4;-3094,5  
4.1.2016 22:01:00;69,9;69,7;79,3;-2,6;-2,6;-3,1;-49,3;-49,9;1,2;-3093,7  
4.1.2016 23:01:00;69,5;70,2;54,1;-2,6;-2,6;-3,0;-49,3;-49,9;1,2;-3093,7  
5.1.2016 0:01:00;66,0;66,2;41,2;-2,5;-2,6;-3,0;-49,3;-49,9;1,2;-3093,7  
5.1.2016 1:01:00;61,4;61,4;35,2;-2,5;-2,5;-3,0;-49,3;-49,9;0,0;-3093,7  
5.1.2016 2:01:00;56,7;56,5;35,2;-2,3;-2,4;-2,5;-49,3;-49,9;0,0;-3093,7  
5.1.2016 3:01:00;52,3;51,9;31,1;-2,2;-2,3;-2,7;-49,3;-49,9;0,0;-3093,7  
5.1.2016 4:01:00;48,4;48,2;47,7;-2,1;-2,2;-2,8;-49,3;-49,9;0,0;-3093,7  
5.1.2016 5:01:00;44,9;44,4;31,7;-2,1;-2,1;-2,7;-49,3;-49,9;0,0;-3093,7  
5.1.2016 6:01:00;41,9;40,9;60,4;-2,1;-2,2;-2,6;-49,3;-49,9;0,0;-3093,7  
5.1.2016 7:01:00;39,0;38,6;34,9;-2,1;-2,0;-2,5;-49,3;-49,9;0,0;-3093,7  
5.1.2016 8:01:00;36,8;35,4;61,0;-2,1;-2,0;-2,6;-49,3;-49,9;0,0;-3093,7  
5.1.2016 9:01:00;34,5;35,9;46,0;-2,0;-1,4;0,9;-49,3;-49,9;0,0;-3093,7  
5.1.2016 10:01:00;33,5;33,0;31,6;-1,5;0,4;-0,8;-49,3;-49,9;0,0;-3093,7  
5.1.2016 11:01:00;32,3;31,7;27,4;3,7;2,2;-0,4;-49,3;-49,9;0,0;-3093,7  
5.1.2016 12:01:00;31,1;30,5;26,7;2,5;3,0;0,0;-49,3;-49,9;0,0;-3093,7  
5.1.2016 13:01:00;30,2;29,4;26,1;5,7;4,1;0,5;-49,3;-49,9;0,0;-3093,7  
5.1.2016 14:01:00;29,5;28,6;25,3;4,1;3,6;0,5;-49,3;-49,9;0,0;-3093,7  
5.1.2016 15:01:00;28,6;27,5;35,6;3,0;2,6;0,3;-49,3;-49,9;0,0;-3093,7  
5.1.2016 16:01:00;28,2;26,6;30,5;2,3;1,9;0,5;-49,3;-49,9;0,0;-3093,7  
5.1.2016 17:01:00;70,7;59,1;41,5;1,9;1,1;0,4;162,1;95,2;4,8;-3088,9  
5.1.2016 18:01:00;77,2;59,7;33,0;1,6;1,0;0,5;103,7;60,1;28,0;-3065,7  
5.1.2016 19:01:00;70,6;60,7;35,1;1,5;1,2;0,5;137,8;103,1;50,2;-3043,5  
5.1.2016 20:01:00;73,3;60,3;37,8;1,4;1,2;0,6;167,7;95,1;68,4;-3025,3  
5.1.2016 21:01:00;85,9;72,3;73,6;1,4;1,3;0,6;146,7;64,5;89,9;-3003,8  
5.1.2016 22:00:00;78,8;74,5;83,0;1,4;1,4;0,8;151,0;90,4;102,8;-2990,9  
5.1.2016 23:01:00;78,7;74,4;82,0;1,4;1,5;0,7;-49,3;-49,9;104,5;-2989,2  
6.1.2016 0:01:00;74,5;71,5;80,2;1,4;1,5;0,8;146,9;89,0;106,1;-2987,6  
6.1.2016 1:01:00;70,3;68,9;78,0;1,4;1,5;0,9;95,8;181,7;1,8;-2985,8  
6.1.2016 2:01:00;68,0;66,0;76,4;1,4;1,5;1,0;310,5;309,9;3,3;-2984,3  
6.1.2016 3:01:00;65,2;65,6;72,7;1,4;1,5;0,8;310,5;309,9;4,3;-2983,3  
6.1.2016 4:01:00;64,1;64,3;53,9;1,4;1,5;0,9;310,5;309,9;4,3;-2983,3  
6.1.2016 5:01:00;60,5;60,4;41,7;1,4;1,5;0,9;310,5;309,9;4,3;-2983,3  
6.1.2016 6:01:00;56,3;55,9;31,1;1,4;1,5;0,6;310,5;309,9;4,3;-2983,3  
6.1.2016 7:01:00;52,5;51,9;27,5;1,4;1,4;0,8;310,5;309,9;4,3;-2983,3  
6.1.2016 8:01:00;48,9;48,3;24,5;1,3;1,5;2,9;310,5;309,9;4,3;-2983,3  
6.1.2016 9:01:00;45,6;45,0;55,4;1,3;1,5;4,9;310,5;309,9;4,3;-2983,3  
6.1.2016 10:01:00;42,5;41,8;41,7;1,4;1,8;1,4;310,5;309,9;4,3;-2983,3  
6.1.2016 11:00:00;39,9;39,0;45,2;1,4;2,0;1,0;310,5;309,9;4,3;-2983,3  
6.1.2016 12:01:00;37,2;36,7;45,5;1,4;2,5;1,0;310,5;309,9;4,3;-2983,3  
6.1.2016 13:01:00;35,6;34,7;35,3;1,6;3,3;1,3;310,5;309,9;4,3;-2983,3  
6.1.2016 14:01:00;33,8;33,1;29,1;1,8;3,3;1,5;310,5;309,9;4,3;-2983,3  
6.1.2016 15:01:00;78,7;60,4;44,5;1,7;2,1;1,1;310,5;309,9;4,3;-2983,3  
6.1.2016 16:01:00;73,8;59,7;47,0;1,6;1,9;1,0;310,5;309,9;4,3;-2983,3  
6.1.2016 17:01:00;82,5;68,7;74,0;1,5;1,5;0,6;310,5;309,9;4,3;-2983,3  
6.1.2016 18:01:00;89,1;75,2;75,4;1,4;1,4;0,5;310,5;309,9;4,3;-2983,3  
6.1.2016 19:01:00;97,0;86,4;87,7;1,3;1,1;0,6;310,5;309,9;4,3;-2983,3  
6.1.2016 20:01:00;89,7;82,8;90,0;1,3;1,0;0,5;310,5;309,9;4,3;-2983,3  
6.1.2016 21:01:00;92,4;85,8;93,2;1,3;1,0;0,5;187,7;111,0;4,3;-2983,3  
6.1.2016 22:01:00;87,0;84,0;92,4;1,2;0,9;0,4;-49,3;-49,9;5,5;-2982,1  
6.1.2016 23:01:00;82,1;80,0;90,9;1,1;0,7;0,3;-49,3;-49,9;6,0;-2981,6  
7.1.2016 0:01:00;77,0;77,3;82,3;1,1;0,4;0,2;310,5;309,9;6,4;-2981,2  
7.1.2016 1:01:00;73,8;73,9;64,7;1,1;0,6;0,3;310,5;309,9;0,0;-2981,2  
7.1.2016 2:01:00;68,4;68,0;52,1;1,0;0,5;0,4;310,5;309,9;0,0;-2981,2  
7.1.2016 3:01:00;63,2;62,5;39,8;1,0;0,5;0,3;310,5;309,9;0,0;-2981,2  
7.1.2016 4:01:00;58,0;57,4;33,5;1,0;0,4;0,1;310,5;309,9;0,0;-2981,2  
7.1.2016 5:01:00;53,7;53,0;30,0;1,0;0,3;0,0;310,5;309,9;0,0;-2981,2  
7.1.2016 6:01:00;49,9;49,0;27,5;0,9;0,2;0,0;310,5;309,9;0,0;-2981,2  
7.1.2016 7:01:00;46,7;45,8;25,1;0,9;0,3;-0,2;310,5;309,9;0,0;-2981,2  
7.1.2016 8:01:00;44,0;43,1;24,3;0,9;0,3;1,9;310,5;309,9;0,0;-2981,2  
7.1.2016 9:01:00;41,9;40,6;61,0;0,9;1,1;1,2;310,5;309,9;0,0;-2981,2  
7.1.2016 10:01:00;39,8;38,8;34,7;1,0;2,6;0,9;310,5;309,9;0,0;-2981,2  
7.1.2016 11:01:00;37,9;37,0;29,0;1,4;3,6;1,0;310,5;309,9;0,0;-2981,2  
7.1.2016 12:01:00;37,7;35,6;33,0;1,8;4,8;1,3;310,5;309,9;0,0;-2981,2  
7.1.2016 13:01:00;35,6;34,0;26,0;2,0;5,2;1,9;310,5;309,9;0,0;-2981,2  
7.1.2016 14:01:00;35,1;32,1;42,0;2,1;4,7;1,4;310,5;309,9;0,0;-2981,2  
7.1.2016 15:01:00;32,7;31,4;37,9;2,0;3,0;0,8;310,5;309,9;0,0;-2981,2  
7.1.2016 16:01:00;31,5;31,3;39,1;1,9;2,1;0,7;310,5;309,9;0,0;-2981,2  
7.1.2016 17:01:00;30,9;29,9;38,3;1,6;1,2;0,5;310,5;309,9;0,0;-2981,2  
7.1.2016 18:01:00;30,0;29,4;35,7;1,4;0,9;0,5;310,5;309,9;0,0;-2981,2  
7.1.2016 19:01:00;75,7;59,8;35,7;1,3;0,9;0,5;310,5;309,9;0,0;-2981,2  
7.1.2016 20:01:00;81,6;60,4;35,8;1,3;0,9;0,6;310,5;309,9;0,0;-2981,2  
7.1.2016 21:01:00;77,5;60,8;42,4;1,2;0,8;0,4;310,5;309,9;0,0;-2981,2  
7.1.2016 22:01:00;82,5;76,2;79,9;1,1;0,5;0,2;310,5;309,9;0,0;-2981,2  
7.1.2016 23:01:00;76,4;72,7;80,9;1,0;0,3;-0,2;310,5;309,9;0,0;-2981,2  
8.1.2016 0:01:00;71,0;71,3;68,5;0,9;0,3;-0,2;-49,3;-49,9;0,5;-2980,7  
8.1.2016 1:01:00;69,6;69,7;49,5;0,9;0,1;-0,3;-49,3;-49,9;0,0;-2980,7  
8.1.2016 2:01:00;65,8;65,7;35,2;0,8;0,0;-0,5;-49,3;-49,9;0,0;-2980,7  
8.1.2016 3:01:00;61,3;60,9;31,5;0,8;0,0;-0,6;-49,3;-49,9;0,0;-2980,7  
8.1.2016 4:01:00;56,9;56,4;28,1;0,4;-0,1;-0,9;-49,3;-49,9;0,0;-2980,7  
8.1.2016 5:01:00;52,9;52,2;26,9;0,4;-0,3;-0,9;-49,3;-49,9;0,0;-2980,7  
8.1.2016 6:01:00;49,5;48,7;24,8;0,3;-0,5;-1,2;-49,3;-49,9;0,0;-2980,7  
8.1.2016 7:01:00;46,3;45,7;25,8;0,2;-0,8;-1,5;-49,3;-49,9;0,0;-2980,7  
8.1.2016 8:01:00;43,5;42,8;22,5;0,0;-0,7;-0,8;-49,3;-49,9;0,0;-2980,7  
8.1.2016 9:01:00;41,3;40,5;25,9;0,1;0,0;-1,1;-49,3;-49,9;0,0;-2980,7  
8.1.2016 10:01:00;39,3;38,4;24,2;0,3;1,5;-0,5;-49,3;-49,9;0,0;-2980,7  
8.1.2016 11:01:00;38,8;36,1;45,1;5,1;2,5;0,0;-49,3;-49,9;0,0;-2980,7  
8.1.2016 12:01:00;36,5;35,3;29,2;8,8;4,7;0,9;-49,3;-49,9;0,0;-2980,7  
8.1.2016 13:01:00;34,6;33,7;25,7;10,3;4,8;1,4;-49,3;-49,9;0,0;-2980,7  
8.1.2016 14:01:00;33,6;32,5;52,1;8,4;4,0;1,5;-49,3;-49,9;0,0;-2980,7  
8.1.2016 15:01:00;33,1;31,7;57,8;8,1;3,5;1,6;-49,3;-49,9;0,0;-2980,7  
8.1.2016 16:01:00;32,2;30,2;45,2;5,6;2,5;1,4;-49,3;-49,9;0,0;-2980,7  
8.1.2016 17:01:00;31,5;29,3;30,8;4,0;2,1;1,4;-49,3;-49,9;0,0;-2980,7  
8.1.2016 18:01:00;30,4;29,1;28,7;3,1;1,9;1,4;-49,3;-49,9;0,0;-2980,7  
8.1.2016 19:01:00;76,2;62,7;29,7;2,5;1,8;1,4;310,5;309,9;0,0;-2980,7  
8.1.2016 20:01:00;81,3;60,8;36,3;2,2;1,8;1,3;310,5;309,9;0,0;-2980,7  
8.1.2016 21:01:00;78,2;60,5;36,8;2,0;1,8;1,4;310,5;309,9;0,0;-2980,7  
8.1.2016 22:01:00;78,0;68,4;73,5;1,9;1,7;1,1;310,5;309,9;0,0;-2980,7  
8.1.2016 23:01:00;73,6;70,4;77,3;1,8;1,7;1,2;-49,3;-49,9;0,9;-2979,8  
9.1.2016 0:01:00;69,0;67,6;77,7;1,8;1,8;1,3;-49,3;-49,9;2,9;-2977,8  
9.1.2016 1:01:00;63,4;63,7;59,7;1,7;1,8;1,3;-49,3;-49,9;0,4;-2977,4  
9.1.2016 2:01:00;61,7;61,6;43,6;1,7;1,8;1,3;-49,3;-49,9;0,4;-2977,4  
9.1.2016 3:01:00;58,0;57,7;34,9;1,7;1,8;1,4;-49,3;-49,9;0,4;-2977,4  
9.1.2016 4:01:00;54,2;53,8;29,6;1,7;1,8;1,4;-49,3;-49,9;0,4;-2977,4  
9.1.2016 5:01:00;50,7;50,1;26,4;1,8;1,8;1,4;-49,3;-49,9;0,4;-2977,4  
9.1.2016 6:01:00;47,4;46,7;25,9;1,7;1,8;1,3;-49,3;-49,9;0,4;-2977,4  
9.1.2016 7:01:00;44,7;44,0;26,0;1,8;2,0;1,4;-49,3;-49,9;0,4;-2977,4  
9.1.2016 8:01:00;42,2;41,5;24,4;1,8;2,0;3,0;-49,3;-49,9;0,4;-2977,4  
9.1.2016 9:00:00;40,4;39,5;25,4;1,9;2,4;2,5;-49,3;-49,9;0,4;-2977,4  
9.1.2016 10:01:00;38,7;37,7;26,4;1,9;2,6;1,8;-49,3;-49,9;0,4;-2977,4  
9.1.2016 11:01:00;37,0;34,8;38,0;2,0;3,0;1,9;-49,3;-49,9;0,4;-2977,4  
9.1.2016 12:01:00;35,2;33,3;43,1;2,1;3,2;1,9;-49,3;-49,9;0,4;-2977,4  
9.1.2016 13:01:00;33,8;34,2;39,6;2,3;3,8;2,1;-49,3;-49,9;0,4;-2977,4  
9.1.2016 14:01:00;33,2;32,1;37,8;2,4;4,4;2,5;-49,3;-49,9;0,4;-2977,4  
9.1.2016 15:01:00;31,7;30,7;39,8;2,6;4,1;2,6;-49,3;-49,9;0,4;-2977,4  
9.1.2016 16:01:00;31,0;30,8;35,8;2,6;3,4;2,3;-49,3;-49,9;0,4;-2977,4  
9.1.2016 17:01:00;30,4;29,8;28,8;2,5;2,9;2,2;-49,3;-49,9;0,4;-2977,4  
9.1.2016 18:01:00;73,8;64,1;28,9;2,5;2,6;2,1;-49,3;-49,9;0,4;-2977,4  
9.1.2016 19:01:00;78,8;60,5;38,4;2,4;2,6;2,1;-49,3;-49,9;0,4;-2977,4  
9.1.2016 20:01:00;77,0;61,0;38,5;2,3;2,5;2,1;-49,3;-49,9;0,4;-2977,4  
9.1.2016 21:01:00;87,0;74,0;76,7;2,2;2,4;1,9;-49,3;-49,9;0,4;-2977,4  
9.1.2016 22:01:00;83,7;75,3;78,9;2,1;2,4;1,9;-49,3;-49,9;0,4;-2977,4  
9.1.2016 23:01:00;83,8;78,7;85,6;2,0;2,4;1,9;40,6;46,3;0,5;-2977,3  
10.1.2016 0:01:00;76,6;76,6;71,5;2,0;2,3;1,8;-49,3;-49,9;1,4;-2976,4  
10.1.2016 1:01:00;73,1;73,3;47,7;2,0;2,2;1,5;-49,3;-49,9;0,0;-2976,4  
10.1.2016 2:01:00;67,9;67,7;37,5;2,0;2,3;1,7;-49,3;-49,9;0,0;-2976,4  
10.1.2016 3:01:00;62,9;62,4;32,7;2,0;2,3;1,7;-49,3;-49,9;0,0;-2976,4  
10.1.2016 4:01:00;58,4;57,5;27,8;2,0;2,4;1,7;-49,3;-49,9;0,0;-2976,4  
10.1.2016 5:01:00;54,0;53,3;25,5;2,0;2,5;1,8;-49,3;-49,9;0,0;-2976,4  
10.1.2016 6:01:00;50,3;49,5;25,9;2,1;2,6;2,1;-49,3;-49,9;0,0;-2976,4  
10.1.2016 7:01:00;47,4;46,5;25,7;2,2;2,7;2,1;-49,3;-49,9;0,0;-2976,4  
10.1.2016 8:01:00;44,9;44,0;25,0;2,2;2,7;3,6;-49,3;-49,9;0,0;-2976,4  
10.1.2016 9:01:00;42,6;41,6;24,9;2,3;3,0;3,2;-49,3;-49,9;0,0;-2976,4  
10.1.2016 10:01:00;40,9;39,6;28,5;2,4;4,0;2,8;-49,3;-49,9;0,0;-2976,4  
10.1.2016 11:01:00;38,6;37,7;28,0;2,9;6,0;3,2;-49,3;-49,9;0,0;-2976,4  
10.1.2016 12:01:00;37,2;34,1;41,7;28,7;9,3;5,0;-49,3;-49,9;0,0;-2976,4  
10.1.2016 13:01:00;35,6;34,8;38,2;51,4;12,9;6,3;-49,3;-49,9;0,0;-2976,4  
10.1.2016 14:01:00;34,3;33,7;32,3;47,2;12,7;6,8;-49,3;-49,9;0,0;-2976,4  
10.1.2016 15:01:00;34,1;32,5;37,9;32,1;10,1;6,8;-49,3;-49,9;0,0;-2976,4  
10.1.2016 16:01:00;74,5;60,7;38,3;25,6;8,5;6,4;80,9;145,7;4,7;-2971,7  
10.1.2016 17:01:00;75,7;60,8;42,4;16,6;6,4;5,4;200,0;116,5;26,7;-2949,7  
10.1.2016 18:01:00;78,5;61,0;45,9;11,4;5,4;4,9;78,8;183,8;52,8;-2923,6  
10.1.2016 19:01:00;85,0;75,7;77,7;8,7;5,1;4,6;141,8;40,1;74,1;-2902,3  
10.1.2016 20:01:00;82,0;76,1;80,8;6,9;4,7;4,0;65,8;119,1;83,2;-2893,2  
10.1.2016 21:01:00;73,8;71,7;82,0;5,8;4,7;3,8;-49,3;-49,9;85,0;-2891,4  
10.1.2016 22:01:00;71,4;71,2;65,6;5,3;5,0;4,2;-49,3;-49,9;85,0;-2891,4  
10.1.2016 23:01:00;67,0;67,0;66,1;5,2;5,2;4,3;-49,3;-49,9;85,0;-2891,4  
11.1.2016 0:01:00;61,9;61,6;62,4;5,0;5,0;4,1;-49,3;-49,9;85,0;-2891,4  
11.1.2016 1:01:00;57,5;57,5;55,1;5,0;5,2;4,3;-49,3;-49,9;0,0;-2891,4  
11.1.2016 2:01:00;53,3;52,4;49,0;5,5;6,5;5,2;-49,3;-49,9;0,0;-2891,4  
11.1.2016 3:01:00;49,5;48,8;41,5;5,9;6,4;5,6;-49,3;-49,9;0,0;-2891,4  
11.1.2016 4:01:00;47,0;45,8;43,7;6,0;6,3;5,6;-49,3;-49,9;0,0;-2891,4  
11.1.2016 5:01:00;44,0;43,0;37,7;5,9;6,0;5,3;-49,3;-49,9;0,0;-2891,4  
11.1.2016 6:01:00;41,7;40,7;33,4;6,0;6,4;5,4;-49,3;-49,9;0,0;-2891,4  
11.1.2016 7:01:00;40,2;38,9;36,3;6,3;6,9;6,8;-49,3;-49,9;0,0;-2891,4  
11.1.2016 8:01:00;38,0;37,0;34,0;6,5;7,1;7,2;-49,3;-49,9;0,0;-2891,4  
11.1.2016 9:01:00;36,5;35,6;27,7;11,7;8,2;7,9;-49,3;-49,9;0,0;-2891,4  
11.1.2016 10:01:00;35,9;33,3;40,1;22,4;14,2;11,8;-49,3;-49,9;0,0;-2891,4  
11.1.2016 11:01:00;34,5;33,5;35,4;27,7;15,7;13,2;-49,3;-49,9;0,0;-2891,4  
11.1.2016 12:01:00;33,6;32,6;49,2;49,0;17,0;14,2;-49,3;-49,9;0,0;-2891,4  
11.1.2016 13:01:00;33,3;31,0;40,6;42,5;17,7;14,8;-49,3;-49,9;0,0;-2891,4  
11.1.2016 14:01:00;32,1;31,0;49,9;32,5;16,4;14,2;-49,3;-49,9;0,0;-2891,4  
11.1.2016 15:01:00;31,7;30,0;43,0;24,1;15,0;13,5;-49,3;-49,9;0,0;-2891,4  
11.1.2016 16:01:00;30,6;30,1;41,7;19,7;14,9;13,4;-49,3;-49,9;0,0;-2891,4  
11.1.2016 17:01:00;30,1;29,3;37,7;16,7;12,8;12,0;-49,3;-49,9;0,0;-2891,4  
11.1.2016 18:01:00;72,1;64,5;33,1;14,6;12,2;11,4;76,9;164,7;2,9;-2888,5  
11.1.2016 19:01:00;73,5;60,0;42,7;13,3;11,8;11,0;59,7;143,4;24,1;-2867,3  
11.1.2016 20:01:00;69,0;60,2;43,1;12,1;11,1;10,6;143,9;76,3;41,8;-2849,6  
11.1.2016 21:01:00;66,7;63,5;70,5;11,2;10,3;9,7;-49,3;-49,9;53,9;-2837,5  
11.1.2016 22:01:00;65,4;65,5;67,7;10,7;10,1;9,5;-49,3;-49,9;54,4;-2837,0  
11.1.2016 23:01:00;64,3;64,6;58,0;10,3;9,9;9,1;-49,3;-49,9;54,4;-2837,0  
12.1.2016 0:01:00;60,3;60,3;48,0;9,2;8,1;7,6;-49,3;-49,9;54,4;-2837,0  
12.1.2016 1:01:00;55,9;55,4;41,0;8,3;7,5;7,1;-49,3;-49,9;0,0;-2837,0  
12.1.2016 2:01:00;51,7;51,3;36,8;7,7;7,2;6,6;-49,3;-49,9;0,0;-2837,0  
12.1.2016 3:01:00;48,1;47,7;33,7;7,2;6,9;6,3;-49,3;-49,9;0,0;-2837,0  
12.1.2016 4:01:00;44,9;44,4;57,1;6,9;6,4;6,1;-49,3;-49,9;0,0;-2837,0  
12.1.2016 5:01:00;42,8;42,2;39,6;6,4;6,1;5,6;-49,3;-49,9;0,0;-2837,0  
12.1.2016 6:01:00;40,4;39,7;35,2;6,1;5,7;5,5;-49,3;-49,9;0,0;-2837,0  
12.1.2016 7:00:00;38,4;36,7;44,6;5,8;5,0;5,2;-49,3;-49,9;0,0;-2837,0  
12.1.2016 8:01:00;37,1;36,4;38,4;5,5;5,5;6,1;-49,3;-49,9;0,0;-2837,0  
12.1.2016 9:01:00;36,0;34,0;43,5;9,7;6,5;6,4;-49,3;-49,9;0,0;-2837,0  
12.1.2016 10:01:00;34,6;33,8;41,0;13,6;7,5;6,5;-49,3;-49,9;0,0;-2837,0  
12.1.2016 11:01:00;34,0;32,2;42,0;21,4;8,5;6,6;-49,3;-49,9;0,0;-2837,0  
12.1.2016 12:01:00;32,6;31,8;39,1;49,2;10,7;7,7;-49,3;-49,9;0,0;-2837,0  
12.1.2016 13:01:00;32,0;31,1;45,8;53,4;16,0;9,0;-49,3;-49,9;0,0;-2837,0  
12.1.2016 14:01:00;32,7;30,0;44,8;52,6;16,1;11,7;-49,3;-49,9;0,0;-2837,0  
12.1.2016 15:01:00;31,5;30,3;47,6;51,5;15,3;12,6;-49,3;-49,9;0,0;-2837,0  
12.1.2016 16:01:00;30,7;29,6;40,2;36,1;11,9;12,6;-49,3;-49,9;0,0;-2837,0  
12.1.2016 17:01:00;30,1;29,3;41,8;23,6;8,5;8,3;-49,3;-49,9;0,0;-2837,0  
12.1.2016 18:01:00;29,6;28,3;41,2;16,4;6,8;6,6;-49,3;-49,9;0,0;-2837,0  
12.1.2016 19:01:00;76,1;60,8;41,7;11,8;4,7;5,5;157,4;199,4;14,9;-2822,1  
12.1.2016 20:00:00;76,2;60,5;43,6;8,4;3,4;4,2;184,2;95,2;38,3;-2798,7  
12.1.2016 21:01:00;64,6;62,8;70,3;6,2;3,3;3,4;-49,3;-49,9;51,3;-2785,7  
12.1.2016 22:01:00;59,0;58,9;62,3;4,9;3,1;2,7;-49,3;-49,9;52,9;-2784,1  
12.1.2016 23:01:00;59,0;58,9;61,1;4,0;2,7;2,4;-49,3;-49,9;52,9;-2784,1  
13.1.2016 0:01:00;54,7;54,9;58,5;3,3;2,5;2,0;-49,3;-49,9;52,9;-2784,1  
13.1.2016 1:01:00;51,8;51,3;50,5;2,6;2,0;1,3;-49,3;-49,9;0,0;-2784,1  
13.1.2016 2:01:00;48,3;48,1;48,2;2,3;2,0;1,5;-49,3;-49,9;0,0;-2784,1  
13.1.2016 3:01:00;45,3;44,8;44,0;2,0;1,9;1,2;-49,3;-49,9;0,0;-2784,1  
13.1.2016 4:01:00;43,2;42,4;46,6;1,9;1,8;1,1;-49,3;-49,9;0,0;-2784,1  
13.1.2016 5:01:00;40,4;39,9;43,2;1,8;1,7;0,9;-49,3;-49,9;0,0;-2784,1  
13.1.2016 6:01:00;39,0;38,0;41,8;1,6;1,6;1,0;-49,3;-49,9;0,0;-2784,1  
13.1.2016 7:01:00;37,0;36,3;35,3;1,5;1,5;1,8;-49,3;-49,9;0,0;-2784,1  
13.1.2016 8:01:00;35,5;34,7;28,5;1,5;1,7;2,5;-49,3;-49,9;0,0;-2784,1  
13.1.2016 9:01:00;33,8;32,4;52,0;5,2;2,2;4,7;-49,3;-49,9;0,0;-2784,1  
13.1.2016 10:01:00;32,7;33,0;39,7;10,3;3,0;4,7;-49,3;-49,9;0,0;-2784,1  
13.1.2016 11:01:00;32,0;31,5;34,0;17,4;4,4;4,7;-49,3;-49,9;0,0;-2784,1  
13.1.2016 12:01:00;31,2;30,6;29,4;24,7;6,5;3,7;-49,3;-49,9;0,0;-2784,1  
13.1.2016 13:01:00;30,4;29,8;27,9;52,3;9,3;3,9;-49,3;-49,9;0,0;-2784,1  
13.1.2016 14:01:00;31,1;28,8;32,3;53,2;11,7;5,8;-49,3;-49,9;0,0;-2784,1  
13.1.2016 15:01:00;30,2;28,7;31,6;51,9;11,8;6,4;-49,3;-49,9;0,0;-2784,1  
13.1.2016 16:01:00;29,5;28,2;27,6;35,4;9,0;5,8;-49,3;-49,9;0,0;-2784,1  
13.1.2016 17:01:00;28,9;27,3;35,1;21,9;5,2;4,5;-49,3;-49,9;0,0;-2784,1  
13.1.2016 18:01:00;28,3;27,0;31,1;14,0;3,1;3,6;-49,3;-49,9;0,0;-2784,1  
13.1.2016 19:01:00;75,7;60,3;29,7;9,0;2,2;3,1;149,1;199,7;6,2;-2777,9  
13.1.2016 20:01:00;77,1;60,8;35,2;6,2;2,3;2,2;80,9;148,5;31,4;-2752,7  
13.1.2016 21:01:00;70,0;60,4;40,9;4,4;2,2;1,8;121,6;167,1;54,6;-2729,5  
13.1.2016 22:01:00;76,1;63,4;47,1;3,3;1,8;1,4;-49,3;-49,9;60,8;-2723,3  
13.1.2016 23:01:00;86,9;74,3;73,5;2,5;1,5;1,1;-49,3;-49,9;60,8;-2723,3  
14.1.2016 0:01:00;75,8;74,3;83,3;2,0;1,5;0,7;310,5;309,9;60,9;-2723,2  
14.1.2016 1:01:00;70,0;69,9;76,5;1,6;1,1;0,5;310,5;309,9;0,0;-2723,2  
14.1.2016 2:01:00;66,7;66,5;56,8;1,3;0,9;0,3;310,5;309,9;0,0;-2723,2  
14.1.2016 3:01:00;62,2;61,8;46,9;1,0;0,9;0,3;310,5;309,9;0,0;-2723,2  
14.1.2016 4:01:00;57,6;56,9;39,5;0,9;0,7;0,1;310,5;309,9;0,0;-2723,2  
14.1.2016 5:01:00;53,3;52,4;34,3;0,6;0,4;-0,1;310,5;309,9;0,0;-2723,2  
14.1.2016 6:01:00;49,5;48,7;30,3;0,3;0,3;-0,2;310,5;309,9;0,0;-2723,2  
14.1.2016 7:00:00;46,3;45,5;29,2;0,2;0,1;-0,6;310,5;309,9;0,0;-2723,2  
14.1.2016 8:01:00;43,5;42,7;22,6;0,0;0,0;1,5;310,5;309,9;0,0;-2723,2  
14.1.2016 9:01:00;41,4;40,3;27,1;4,2;0,9;0,8;310,5;309,9;0,0;-2723,2  
14.1.2016 10:01:00;39,1;36,5;39,7;9,2;2,0;1,6;310,5;309,9;0,0;-2723,2  
14.1.2016 11:01:00;37,1;36,6;33,4;17,1;3,4;0,7;310,5;309,9;0,0;-2723,2  
14.1.2016 12:01:00;36,4;33,7;43,8;20,2;3,9;1,1;310,5;309,9;0,0;-2723,2  
14.1.2016 13:01:00;34,7;34,3;35,0;24,0;5,2;1,5;310,5;309,9;0,0;-2723,2  
14.1.2016 14:01:00;33,5;32,8;44,5;23,3;5,0;2,0;310,5;309,9;0,0;-2723,2  
14.1.2016 15:01:00;32,6;31,8;44,3;19,6;4,6;2,0;310,5;309,9;0,0;-2723,2  